FilePath;People;Place;Keywords;Authors;Copyrights;Creation Datetime;Folders;special_attachments;Filename
RT-3\Banco de imagens\2019_08_16\DSC03273_Douglas_Fróis.jpg;;Brasil\Parana\Paranagua\Praca Cyro Abalem - Ilha dos Valadares;Projetos e Programas\MAE Documenta\10a Festa Nacional do Fandango Caicara de Paranagua;Douglas Frois;;16/08/2019 15:29:20;RT-3\Banco de imagens\2019_08_16;DSC03273_Douglas_Fróis.jpg;DSC03273_Douglas_Fróis.jpg
RT-3\Banco de imagens\2019_08_16\DSC03264_Douglas_Fróis.jpg;;Brasil\Parana\Paranagua\Praca Cyro Abalem - Ilha dos Valadares;Projetos e Programas\MAE Documenta\10a Festa Nacional do Fandango Caicara de Paranagua;Douglas Frois;;16/08/2019 15:28:56;RT-3\Banco de imagens\2019_08_16;DSC03264_Douglas_Fróis.jpg;DSC03264_Douglas_Fróis.jpg
RT-3\Banco de imagens\2019_08_16\DSC03261_Douglas_Fróis.jpg;;Brasil\Parana\Paranagua\Praca Cyro Abalem - Ilha dos Valadares;Projetos e Programas\MAE Documenta\10a Festa Nacional do Fandango Caicara de Paranagua;Douglas Frois;;16/08/2019 15:28:47;RT-3\Banco de imagens\2019_08_16;DSC03261_Douglas_Fróis.jpg;DSC03261_Douglas_Fróis.jpg
RT-3\Banco de imagens\2019_08_09\DSC_2716_Douglas_Fróis.jpg;;;Imagens para Publicacoes e Produtos\Revista TOM\Cartazes MAE;;;09/08/2019 14:35:27;RT-3\Banco de imagens\2019_08_09;DSC_2716_Douglas_Fróis.jpg;DSC_2716_Douglas_Fróis.jpg
RT-3\Banco de imagens\2019_08_09\DSC_2715_Douglas_Fróis.jpg;;;Imagens para Publicacoes e Produtos\Revista TOM\Cartazes MAE;;;09/08/2019 14:34:33;RT-3\Banco de imagens\2019_08_09;DSC_2715_Douglas_Fróis.jpg;DSC_2715_Douglas_Fróis.jpg
RT-3\Banco de imagens\2019_08_09\DSC_2714_Douglas_Fróis.jpg;;;Imagens para Publicacoes e Produtos\Revista TOM\Cartazes MAE;;;09/08/2019 14:33:00;RT-3\Banco de imagens\2019_08_09;DSC_2714_Douglas_Fróis.jpg;DSC_2714_Douglas_Fróis.jpg
RT-3\Banco de imagens\2019_08_09\DSC_2712_Douglas_Fróis.jpg;;;Imagens para Publicacoes e Produtos\Revista TOM\Cartazes MAE;;;09/08/2019 14:31:34;RT-3\Banco de imagens\2019_08_09;DSC_2712_Douglas_Fróis.jpg;DSC_2712_Douglas_Fróis.jpg
RT-3\Banco de imagens\2019_08_09\DSC_2711_Douglas_Fróis.jpg;;;Imagens para Publicacoes e Produtos\Revista TOM\Cartazes MAE;;;09/08/2019 14:30:31;RT-3\Banco de imagens\2019_08_09;DSC_2711_Douglas_Fróis.jpg;DSC_2711_Douglas_Fróis.jpg
RT-3\Banco de imagens\2019_08_09\DSC_2708_Douglas_Fróis.jpg;;;Imagens para Publicacoes e Produtos\Revista TOM\Cartazes MAE;;;09/08/2019 14:28:45;RT-3\Banco de imagens\2019_08_09;DSC_2708_Douglas_Fróis.jpg;DSC_2708_Douglas_Fróis.jpg
RT-3\Banco de imagens\2019_08_08\DSC_2705_Douglas_Fróis.jpg;;;Imagens para Publicacoes e Produtos\Revista TOM\Cartazes MAE;;;08/08/2019 17:52:19;RT-3\Banco de imagens\2019_08_08;DSC_2705_Douglas_Fróis.jpg;DSC_2705_Douglas_Fróis.jpg
RT-3\Banco de imagens\2019_08_08\DSC_2703_Douglas_Fróis.jpg;;;Imagens para Publicacoes e Produtos\Revista TOM\Cartazes MAE;;;08/08/2019 16:20:09;RT-3\Banco de imagens\2019_08_08;DSC_2703_Douglas_Fróis.jpg;DSC_2703_Douglas_Fróis.jpg
RT-3\Banco de imagens\2019_08_08\DSC_2700_Douglas_Fróis.jpg;;;Imagens para Publicacoes e Produtos\Revista TOM\Cartazes MAE;;;08/08/2019 16:18:00;RT-3\Banco de imagens\2019_08_08;DSC_2700_Douglas_Fróis.jpg;DSC_2700_Douglas_Fróis.jpg
RT-3\Banco de imagens\2019_08_08\DSC_2699_Douglas_Fróis.jpg;;;Imagens para Publicacoes e Produtos\Revista TOM\Cartazes MAE;;;08/08/2019 16:17:01;RT-3\Banco de imagens\2019_08_08;DSC_2699_Douglas_Fróis.jpg;DSC_2699_Douglas_Fróis.jpg
RT-3\Banco de imagens\2019_08_08\DSC_2698_Douglas_Fróis.jpg;;;Imagens para Publicacoes e Produtos\Revista TOM\Cartazes MAE;;;08/08/2019 16:15:15;RT-3\Banco de imagens\2019_08_08;DSC_2698_Douglas_Fróis.jpg;DSC_2698_Douglas_Fróis.jpg
RT-3\Banco de imagens\2019_08_08\DSC_2692_Douglas_Fróis.jpg;;;Imagens para Publicacoes e Produtos\Revista TOM\Cartazes MAE;;;08/08/2019 16:11:13;RT-3\Banco de imagens\2019_08_08;DSC_2692_Douglas_Fróis.jpg;DSC_2692_Douglas_Fróis.jpg
RT-3\Banco de imagens\2019_07_11\DSC04731_Douglas_Fróis.jpg;;Brasil\Parana\Pinhao\Faxinal dos Ribeiros;Projetos e Programas\MAE Documenta\Historias de Faxinais;;;11/07/2019 13:19:44;RT-3\Banco de imagens\2019_07_11;DSC04731_Douglas_Fróis.jpg;DSC04731_Douglas_Fróis.jpg
RT-3\Banco de imagens\2019_07_11\DSC04729_Douglas_Fróis.jpg;;Brasil\Parana\Pinhao\Faxinal dos Ribeiros;Projetos e Programas\MAE Documenta\Historias de Faxinais;;;11/07/2019 13:10:07;RT-3\Banco de imagens\2019_07_11;DSC04729_Douglas_Fróis.jpg;DSC04729_Douglas_Fróis.jpg
RT-3\Banco de imagens\2019_07_11\DSC04725_Douglas_Fróis.jpg;;Brasil\Parana\Pinhao\Faxinal dos Ribeiros;Projetos e Programas\MAE Documenta\Historias de Faxinais;;;11/07/2019 13:09:18;RT-3\Banco de imagens\2019_07_11;DSC04725_Douglas_Fróis.jpg;DSC04725_Douglas_Fróis.jpg
RT-3\Banco de imagens\2019_07_11\DSC04721_Douglas_Fróis.jpg;;Brasil\Parana\Pinhao\Faxinal dos Ribeiros;Projetos e Programas\MAE Documenta\Historias de Faxinais;;;11/07/2019 13:02:30;RT-3\Banco de imagens\2019_07_11;DSC04721_Douglas_Fróis.jpg;DSC04721_Douglas_Fróis.jpg
RT-3\Banco de imagens\2019_07_11\DSC00813_Douglas_Fróis.jpg;;Brasil\Parana\Pinhao\Faxinal dos Ribeiros;Projetos e Programas\MAE Documenta\Historias de Faxinais;Douglas Frois;;11/07/2019 12:21:31;RT-3\Banco de imagens\2019_07_11;DSC00813_Douglas_Fróis.jpg;DSC00813_Douglas_Fróis.jpg
RT-3\Banco de imagens\2019_07_11\DSC00807_Douglas_Fróis.jpg;;Brasil\Parana\Pinhao\Faxinal dos Ribeiros;Projetos e Programas\MAE Documenta\Historias de Faxinais;Douglas Frois;;11/07/2019 12:10:59;RT-3\Banco de imagens\2019_07_11;DSC00807_Douglas_Fróis.jpg;DSC00807_Douglas_Fróis.jpg
RT-3\Banco de imagens\2019_07_11\DSC00804_Douglas_Fróis.jpg;;Brasil\Parana\Pinhao\Faxinal dos Ribeiros;Projetos e Programas\MAE Documenta\Historias de Faxinais;Douglas Frois;;11/07/2019 12:08:31;RT-3\Banco de imagens\2019_07_11;DSC00804_Douglas_Fróis.jpg;DSC00804_Douglas_Fróis.jpg
RT-3\Banco de imagens\2019_07_11\DSC00801_Douglas_Fróis.jpg;;Brasil\Parana\Pinhao\Faxinal dos Ribeiros;Projetos e Programas\MAE Documenta\Historias de Faxinais;Douglas Frois;;11/07/2019 12:02:39;RT-3\Banco de imagens\2019_07_11;DSC00801_Douglas_Fróis.jpg;DSC00801_Douglas_Fróis.jpg
RT-3\Banco de imagens\2019_07_11\DSC00796_Douglas_Fróis.jpg;;Brasil\Parana\Pinhao\Faxinal dos Ribeiros;Projetos e Programas\MAE Documenta\Historias de Faxinais;Douglas Frois;;11/07/2019 12:01:01;RT-3\Banco de imagens\2019_07_11;DSC00796_Douglas_Fróis.jpg;DSC00796_Douglas_Fróis.jpg
RT-3\Banco de imagens\2019_07_11\DSC00795_Douglas_Fróis.jpg;;Brasil\Parana\Pinhao\Faxinal dos Ribeiros;Projetos e Programas\MAE Documenta\Historias de Faxinais;Douglas Frois;;11/07/2019 11:58:17;RT-3\Banco de imagens\2019_07_11;DSC00795_Douglas_Fróis.jpg;DSC00795_Douglas_Fróis.jpg
RT-3\Banco de imagens\2019_07_11\DSC00793_Douglas_Fróis.jpg;;Brasil\Parana\Pinhao\Faxinal dos Ribeiros;Projetos e Programas\MAE Documenta\Historias de Faxinais;Douglas Frois;;11/07/2019 11:53:11;RT-3\Banco de imagens\2019_07_11;DSC00793_Douglas_Fróis.jpg;DSC00793_Douglas_Fróis.jpg
RT-3\Banco de imagens\2019_07_11\DSC00791_Douglas_Fróis.jpg;;Brasil\Parana\Pinhao\Faxinal dos Ribeiros;Projetos e Programas\MAE Documenta\Historias de Faxinais;Douglas Frois;;11/07/2019 11:36:55;RT-3\Banco de imagens\2019_07_11;DSC00791_Douglas_Fróis.jpg;DSC00791_Douglas_Fróis.jpg
RT-3\Banco de imagens\2019_07_11\DSC00785_Douglas_Fróis.jpg;;Brasil\Parana\Pinhao\Faxinal dos Ribeiros;Projetos e Programas\MAE Documenta\Historias de Faxinais;Douglas Frois;;11/07/2019 11:21:36;RT-3\Banco de imagens\2019_07_11;DSC00785_Douglas_Fróis.jpg;DSC00785_Douglas_Fróis.jpg
RT-3\Banco de imagens\2019_07_11\DSC00781_Douglas_Fróis.jpg;;Brasil\Parana\Pinhao\Faxinal dos Ribeiros;Projetos e Programas\MAE Documenta\Historias de Faxinais;Douglas Frois;;11/07/2019 11:14:27;RT-3\Banco de imagens\2019_07_11;DSC00781_Douglas_Fróis.jpg;DSC00781_Douglas_Fróis.jpg
RT-3\Banco de imagens\2019_07_11\DSC00774_Douglas_Fróis.jpg;;Brasil\Parana\Pinhao\Faxinal dos Ribeiros;Projetos e Programas\MAE Documenta\Historias de Faxinais;Douglas Frois;;11/07/2019 11:02:41;RT-3\Banco de imagens\2019_07_11;DSC00774_Douglas_Fróis.jpg;DSC00774_Douglas_Fróis.jpg
RT-3\Banco de imagens\2019_07_11\DSC00773_Douglas_Fróis.jpg;;Brasil\Parana\Pinhao\Faxinal dos Ribeiros;Projetos e Programas\MAE Documenta\Historias de Faxinais;Douglas Frois;;11/07/2019 11:00:22;RT-3\Banco de imagens\2019_07_11;DSC00773_Douglas_Fróis.jpg;DSC00773_Douglas_Fróis.jpg
RT-3\Banco de imagens\2019_07_10\DSC04709_Douglas_Fróis.jpg;;Brasil\Parana\Pinhao\Prefeitura;Projetos e Programas\MAE Documenta\Historias de Faxinais;;;10/07/2019 22:05:36;RT-3\Banco de imagens\2019_07_10;DSC04709_Douglas_Fróis.jpg;DSC04709_Douglas_Fróis.jpg
RT-3\Banco de imagens\2019_07_10\DSC04682_Douglas_Fróis.jpg;;Brasil\Parana\Pinhao\Prefeitura;Projetos e Programas\MAE Documenta\Historias de Faxinais;;;10/07/2019 21:14:25;RT-3\Banco de imagens\2019_07_10;DSC04682_Douglas_Fróis.jpg;DSC04682_Douglas_Fróis.jpg
RT-3\Banco de imagens\2019_07_10\DSC04652_Douglas_Fróis.jpg;;Brasil\Parana\Pinhao\Prefeitura;Projetos e Programas\MAE Documenta\Historias de Faxinais;;;10/07/2019 16:05:47;RT-3\Banco de imagens\2019_07_10;DSC04652_Douglas_Fróis.jpg;DSC04652_Douglas_Fróis.jpg
RT-3\Banco de imagens\2019_07_10\DSC04650_Douglas_Fróis.jpg;;Brasil\Parana\Pinhao\Prefeitura;Projetos e Programas\MAE Documenta\Historias de Faxinais;;;10/07/2019 15:56:50;RT-3\Banco de imagens\2019_07_10;DSC04650_Douglas_Fróis.jpg;DSC04650_Douglas_Fróis.jpg
RT-3\Banco de imagens\2019_07_10\DSC04634_Douglas_Fróis.jpg;;Brasil\Parana\Pinhao\Prefeitura;Projetos e Programas\MAE Documenta\Historias de Faxinais;;;10/07/2019 15:05:38;RT-3\Banco de imagens\2019_07_10;DSC04634_Douglas_Fróis.jpg;DSC04634_Douglas_Fróis.jpg
RT-3\Banco de imagens\2019_07_10\DSC00754_Douglas_Fróis.jpg;;Brasil\Parana\Pinhao\Prefeitura;Projetos e Programas\MAE Documenta\Historias de Faxinais;Douglas Frois;;10/07/2019 14:20:55;RT-3\Banco de imagens\2019_07_10;DSC00754_Douglas_Fróis.jpg;DSC00754_Douglas_Fróis.jpg
RT-3\Banco de imagens\2019_07_09\DSC04624_Douglas_Fróis.jpg;;Brasil\Parana\Pinhao\Faxinal dos Ribeiros;Projetos e Programas\MAE Documenta\Historias de Faxinais;;;09/07/2019 18:32:15;RT-3\Banco de imagens\2019_07_09;DSC04624_Douglas_Fróis.jpg;DSC04624_Douglas_Fróis.jpg
RT-3\Banco de imagens\2019_07_09\DSC04619_Douglas_Fróis.jpg;;Brasil\Parana\Pinhao\Faxinal dos Ribeiros;Projetos e Programas\MAE Documenta\Historias de Faxinais;;;09/07/2019 18:20:13;RT-3\Banco de imagens\2019_07_09;DSC04619_Douglas_Fróis.jpg;DSC04619_Douglas_Fróis.jpg
RT-3\Banco de imagens\2019_07_09\DSC00745_Douglas_Fróis.jpg;;Brasil\Parana\Pinhao\Faxinal dos Ribeiros;Projetos e Programas\MAE Documenta\Historias de Faxinais;Douglas Frois;;09/07/2019 18:10:13;RT-3\Banco de imagens\2019_07_09;DSC00745_Douglas_Fróis.jpg;DSC00745_Douglas_Fróis.jpg
RT-3\Banco de imagens\2019_07_09\DSC00716_Douglas_Fróis.jpg;;Brasil\Parana\Pinhao\Faxinal dos Ribeiros;Projetos e Programas\MAE Documenta\Historias de Faxinais;Douglas Frois;;09/07/2019 17:45:00;RT-3\Banco de imagens\2019_07_09;DSC00716_Douglas_Fróis.jpg;DSC00716_Douglas_Fróis.jpg
RT-3\Banco de imagens\2019_07_09\DSC00712_Douglas_Fróis.jpg;;Brasil\Parana\Pinhao\Faxinal dos Ribeiros;Projetos e Programas\MAE Documenta\Historias de Faxinais;Douglas Frois;;09/07/2019 17:43:06;RT-3\Banco de imagens\2019_07_09;DSC00712_Douglas_Fróis.jpg;DSC00712_Douglas_Fróis.jpg
RT-3\Banco de imagens\2019_07_09\DSC00710_Douglas_Fróis.jpg;;Brasil\Parana\Pinhao\Faxinal dos Ribeiros;Projetos e Programas\MAE Documenta\Historias de Faxinais;Douglas Frois;;09/07/2019 17:24:20;RT-3\Banco de imagens\2019_07_09;DSC00710_Douglas_Fróis.jpg;DSC00710_Douglas_Fróis.jpg
RT-3\Banco de imagens\2019_07_09\DSC04612_Douglas_Fróis.jpg;;Brasil\Parana\Pinhao\Escola Rural Estadual Izaltino Rodrigues Bastos;Projetos e Programas\MAE Documenta\Historias de Faxinais;;;09/07/2019 16:10:19;RT-3\Banco de imagens\2019_07_09;DSC04612_Douglas_Fróis.jpg;DSC04612_Douglas_Fróis.jpg
RT-3\Banco de imagens\2019_07_09\DSC04611_Douglas_Fróis.jpg;;Brasil\Parana\Pinhao\Escola Rural Estadual Izaltino Rodrigues Bastos;Projetos e Programas\MAE Documenta\Historias de Faxinais;;;09/07/2019 15:57:20;RT-3\Banco de imagens\2019_07_09;DSC04611_Douglas_Fróis.jpg;DSC04611_Douglas_Fróis.jpg
RT-3\Banco de imagens\2019_07_09\DSC00694_Douglas_Fróis.jpg;;Brasil\Parana\Pinhao\Escola Rural Estadual Izaltino Rodrigues Bastos;Projetos e Programas\MAE Documenta\Historias de Faxinais;Douglas Frois;;09/07/2019 15:56:51;RT-3\Banco de imagens\2019_07_09;DSC00694_Douglas_Fróis.jpg;DSC00694_Douglas_Fróis.jpg
RT-3\Banco de imagens\2019_07_09\DSC04608_Douglas_Fróis.jpg;;Brasil\Parana\Pinhao\Escola Rural Estadual Izaltino Rodrigues Bastos;Projetos e Programas\MAE Documenta\Historias de Faxinais;;;09/07/2019 15:49:37;RT-3\Banco de imagens\2019_07_09;DSC04608_Douglas_Fróis.jpg;DSC04608_Douglas_Fróis.jpg
RT-3\Banco de imagens\2019_07_09\DSC00686_Douglas_Fróis.jpg;;Brasil\Parana\Pinhao\Escola Rural Estadual Izaltino Rodrigues Bastos;Projetos e Programas\MAE Documenta\Historias de Faxinais;Douglas Frois;;09/07/2019 15:46:30;RT-3\Banco de imagens\2019_07_09;DSC00686_Douglas_Fróis.jpg;DSC00686_Douglas_Fróis.jpg
RT-3\Banco de imagens\2019_07_09\DSC00683_Douglas_Fróis.jpg;;Brasil\Parana\Pinhao\Escola Rural Estadual Izaltino Rodrigues Bastos;Projetos e Programas\MAE Documenta\Historias de Faxinais;Douglas Frois;;09/07/2019 15:27:01;RT-3\Banco de imagens\2019_07_09;DSC00683_Douglas_Fróis.jpg;DSC00683_Douglas_Fróis.jpg
RT-3\Banco de imagens\2019_07_09\DSC00681_Douglas_Fróis.jpg;;Brasil\Parana\Pinhao\Escola Rural Estadual Izaltino Rodrigues Bastos;Projetos e Programas\MAE Documenta\Historias de Faxinais;Douglas Frois;;09/07/2019 15:26:53;RT-3\Banco de imagens\2019_07_09;DSC00681_Douglas_Fróis.jpg;DSC00681_Douglas_Fróis.jpg
RT-3\Banco de imagens\2019_07_09\DSC00679_Douglas_Fróis.jpg;;Brasil\Parana\Pinhao\Escola Rural Estadual Izaltino Rodrigues Bastos;Projetos e Programas\MAE Documenta\Historias de Faxinais;Douglas Frois;;09/07/2019 15:26:45;RT-3\Banco de imagens\2019_07_09;DSC00679_Douglas_Fróis.jpg;DSC00679_Douglas_Fróis.jpg
RT-3\Banco de imagens\2019_07_09\DSC00673_Douglas_Fróis.jpg;;Brasil\Parana\Pinhao\Escola Rural Estadual Izaltino Rodrigues Bastos;Projetos e Programas\MAE Documenta\Historias de Faxinais;Douglas Frois;;09/07/2019 15:25:16;RT-3\Banco de imagens\2019_07_09;DSC00673_Douglas_Fróis.jpg;DSC00673_Douglas_Fróis.jpg
RT-3\Banco de imagens\2019_07_09\DSC00670_Douglas_Fróis.jpg;;Brasil\Parana\Pinhao\Escola Rural Estadual Izaltino Rodrigues Bastos;Projetos e Programas\MAE Documenta\Historias de Faxinais;Douglas Frois;;09/07/2019 15:24:30;RT-3\Banco de imagens\2019_07_09;DSC00670_Douglas_Fróis.jpg;DSC00670_Douglas_Fróis.jpg
RT-3\Banco de imagens\2019_07_09\DSC00669_Douglas_Fróis.jpg;;Brasil\Parana\Pinhao\Escola Rural Estadual Izaltino Rodrigues Bastos;Projetos e Programas\MAE Documenta\Historias de Faxinais;Douglas Frois;;09/07/2019 15:22:57;RT-3\Banco de imagens\2019_07_09;DSC00669_Douglas_Fróis.jpg;DSC00669_Douglas_Fróis.jpg
RT-3\Banco de imagens\2019_07_09\DSC00666_Douglas_Fróis.jpg;;Brasil\Parana\Pinhao\Escola Rural Estadual Izaltino Rodrigues Bastos;Projetos e Programas\MAE Documenta\Historias de Faxinais;Douglas Frois;;09/07/2019 15:22:46;RT-3\Banco de imagens\2019_07_09;DSC00666_Douglas_Fróis.jpg;DSC00666_Douglas_Fróis.jpg
RT-3\Banco de imagens\2019_07_09\DSC00662_Douglas_Fróis.jpg;;Brasil\Parana\Pinhao\Escola Rural Estadual Izaltino Rodrigues Bastos;Projetos e Programas\MAE Documenta\Historias de Faxinais;Douglas Frois;;09/07/2019 15:21:14;RT-3\Banco de imagens\2019_07_09;DSC00662_Douglas_Fróis.jpg;DSC00662_Douglas_Fróis.jpg
RT-3\Banco de imagens\2019_07_09\DSC00657_Douglas_Fróis.jpg;;Brasil\Parana\Pinhao\Escola Rural Estadual Izaltino Rodrigues Bastos;Projetos e Programas\MAE Documenta\Historias de Faxinais;Douglas Frois;;09/07/2019 15:18:54;RT-3\Banco de imagens\2019_07_09;DSC00657_Douglas_Fróis.jpg;DSC00657_Douglas_Fróis.jpg
RT-3\Banco de imagens\2019_07_09\DSC00654_Douglas_Fróis.jpg;;Brasil\Parana\Pinhao\Escola Rural Estadual Izaltino Rodrigues Bastos;Projetos e Programas\MAE Documenta\Historias de Faxinais;Douglas Frois;;09/07/2019 15:17:40;RT-3\Banco de imagens\2019_07_09;DSC00654_Douglas_Fróis.jpg;DSC00654_Douglas_Fróis.jpg
RT-3\Banco de imagens\2019_07_09\DSC00644_Douglas_Fróis.jpg;;Brasil\Parana\Pinhao\Escola Rural Estadual Izaltino Rodrigues Bastos;Projetos e Programas\MAE Documenta\Historias de Faxinais;Douglas Frois;;09/07/2019 15:13:52;RT-3\Banco de imagens\2019_07_09;DSC00644_Douglas_Fróis.jpg;DSC00644_Douglas_Fróis.jpg
RT-3\Banco de imagens\2019_07_09\DSC00636_Douglas_Fróis.jpg;;Brasil\Parana\Pinhao\Escola Rural Estadual Izaltino Rodrigues Bastos;Projetos e Programas\MAE Documenta\Historias de Faxinais;Douglas Frois;;09/07/2019 14:50:06;RT-3\Banco de imagens\2019_07_09;DSC00636_Douglas_Fróis.jpg;DSC00636_Douglas_Fróis.jpg
RT-3\Banco de imagens\2019_07_09\DSC00631_Douglas_Fróis.jpg;;Brasil\Parana\Pinhao\Escola Rural Estadual Izaltino Rodrigues Bastos;Projetos e Programas\MAE Documenta\Historias de Faxinais;Douglas Frois;;09/07/2019 14:46:19;RT-3\Banco de imagens\2019_07_09;DSC00631_Douglas_Fróis.jpg;DSC00631_Douglas_Fróis.jpg
RT-3\Banco de imagens\2019_07_09\DSC00629_Douglas_Fróis.jpg;;Brasil\Parana\Pinhao\Escola Rural Estadual Izaltino Rodrigues Bastos;Projetos e Programas\MAE Documenta\Historias de Faxinais;Douglas Frois;;09/07/2019 14:42:32;RT-3\Banco de imagens\2019_07_09;DSC00629_Douglas_Fróis.jpg;DSC00629_Douglas_Fróis.jpg
RT-3\Banco de imagens\2019_07_09\DSC00626_Douglas_Fróis.jpg;;Brasil\Parana\Pinhao\Escola Rural Estadual Izaltino Rodrigues Bastos;Projetos e Programas\MAE Documenta\Historias de Faxinais;Douglas Frois;;09/07/2019 14:42:16;RT-3\Banco de imagens\2019_07_09;DSC00626_Douglas_Fróis.jpg;DSC00626_Douglas_Fróis.jpg
RT-3\Banco de imagens\2019_07_09\DSC00624_Douglas_Fróis.jpg;;Brasil\Parana\Pinhao\Escola Rural Estadual Izaltino Rodrigues Bastos;Projetos e Programas\MAE Documenta\Historias de Faxinais;Douglas Frois;;09/07/2019 14:41:40;RT-3\Banco de imagens\2019_07_09;DSC00624_Douglas_Fróis.jpg;DSC00624_Douglas_Fróis.jpg
RT-3\Banco de imagens\2019_07_09\DSC00622_Douglas_Fróis.jpg;;Brasil\Parana\Pinhao\Escola Rural Estadual Izaltino Rodrigues Bastos;Projetos e Programas\MAE Documenta\Historias de Faxinais;Douglas Frois;;09/07/2019 14:41:09;RT-3\Banco de imagens\2019_07_09;DSC00622_Douglas_Fróis.jpg;DSC00622_Douglas_Fróis.jpg
RT-3\Banco de imagens\2019_07_09\DSC00618_Douglas_Fróis.jpg;;Brasil\Parana\Pinhao\Escola Rural Estadual Izaltino Rodrigues Bastos;Projetos e Programas\MAE Documenta\Historias de Faxinais;Douglas Frois;;09/07/2019 14:40:50;RT-3\Banco de imagens\2019_07_09;DSC00618_Douglas_Fróis.jpg;DSC00618_Douglas_Fróis.jpg
RT-3\Banco de imagens\2019_07_09\DSC00617_Douglas_Fróis.jpg;;Brasil\Parana\Pinhao\Escola Rural Estadual Izaltino Rodrigues Bastos;Projetos e Programas\MAE Documenta\Historias de Faxinais;Douglas Frois;;09/07/2019 14:40:32;RT-3\Banco de imagens\2019_07_09;DSC00617_Douglas_Fróis.jpg;DSC00617_Douglas_Fróis.jpg
RT-3\Banco de imagens\2019_07_09\DSC00614_Douglas_Fróis.jpg;;Brasil\Parana\Pinhao\Escola Rural Estadual Izaltino Rodrigues Bastos;Projetos e Programas\MAE Documenta\Historias de Faxinais;Douglas Frois;;09/07/2019 14:40:16;RT-3\Banco de imagens\2019_07_09;DSC00614_Douglas_Fróis.jpg;DSC00614_Douglas_Fróis.jpg
RT-3\Banco de imagens\2019_07_09\DSC00611_Douglas_Fróis.jpg;;Brasil\Parana\Pinhao\Escola Rural Estadual Izaltino Rodrigues Bastos;Projetos e Programas\MAE Documenta\Historias de Faxinais;Douglas Frois;;09/07/2019 14:39:48;RT-3\Banco de imagens\2019_07_09;DSC00611_Douglas_Fróis.jpg;DSC00611_Douglas_Fróis.jpg
RT-3\Banco de imagens\2019_07_09\DSC00609_Douglas_Fróis.jpg;;Brasil\Parana\Pinhao\Escola Rural Estadual Izaltino Rodrigues Bastos;Projetos e Programas\MAE Documenta\Historias de Faxinais;Douglas Frois;;09/07/2019 14:39:12;RT-3\Banco de imagens\2019_07_09;DSC00609_Douglas_Fróis.jpg;DSC00609_Douglas_Fróis.jpg
RT-3\Banco de imagens\2019_07_09\DSC00605_Douglas_Fróis.jpg;;Brasil\Parana\Pinhao\Escola Rural Estadual Izaltino Rodrigues Bastos;Projetos e Programas\MAE Documenta\Historias de Faxinais;Douglas Frois;;09/07/2019 14:38:16;RT-3\Banco de imagens\2019_07_09;DSC00605_Douglas_Fróis.jpg;DSC00605_Douglas_Fróis.jpg
RT-3\Banco de imagens\2019_07_09\DSC00602_Douglas_Fróis.jpg;;Brasil\Parana\Pinhao\Escola Rural Estadual Izaltino Rodrigues Bastos;Projetos e Programas\MAE Documenta\Historias de Faxinais;Douglas Frois;;09/07/2019 14:38:09;RT-3\Banco de imagens\2019_07_09;DSC00602_Douglas_Fróis.jpg;DSC00602_Douglas_Fróis.jpg
RT-3\Banco de imagens\2019_07_09\DSC00601_Douglas_Fróis.jpg;;Brasil\Parana\Pinhao\Escola Rural Estadual Izaltino Rodrigues Bastos;Projetos e Programas\MAE Documenta\Historias de Faxinais;Douglas Frois;;09/07/2019 14:37:44;RT-3\Banco de imagens\2019_07_09;DSC00601_Douglas_Fróis.jpg;DSC00601_Douglas_Fróis.jpg
RT-3\Banco de imagens\2019_07_09\DSC00594_Douglas_Fróis.jpg;;Brasil\Parana\Pinhao\Escola Rural Estadual Izaltino Rodrigues Bastos;Projetos e Programas\MAE Documenta\Historias de Faxinais;Douglas Frois;;09/07/2019 14:36:17;RT-3\Banco de imagens\2019_07_09;DSC00594_Douglas_Fróis.jpg;DSC00594_Douglas_Fróis.jpg
RT-3\Banco de imagens\2019_07_09\DSC00578_Douglas_Fróis.jpg;;Brasil\Parana\Pinhao\Escola Rural Estadual Izaltino Rodrigues Bastos;Projetos e Programas\MAE Documenta\Historias de Faxinais;Douglas Frois;;09/07/2019 14:32:08;RT-3\Banco de imagens\2019_07_09;DSC00578_Douglas_Fróis.jpg;DSC00578_Douglas_Fróis.jpg
RT-3\Banco de imagens\2019_07_09\DSC04597_Douglas_Fróis.jpg;;Brasil\Parana\Pinhao\Escola Rural Estadual Izaltino Rodrigues Bastos;Projetos e Programas\MAE Documenta\Historias de Faxinais;;;09/07/2019 14:09:01;RT-3\Banco de imagens\2019_07_09;DSC04597_Douglas_Fróis.jpg;DSC04597_Douglas_Fróis.jpg
RT-3\Banco de imagens\2019_07_09\DSC04593_Douglas_Fróis.jpg;;Brasil\Parana\Pinhao\Escola Rural Estadual Izaltino Rodrigues Bastos;Projetos e Programas\MAE Documenta\Historias de Faxinais;;;09/07/2019 14:07:28;RT-3\Banco de imagens\2019_07_09;DSC04593_Douglas_Fróis.jpg;DSC04593_Douglas_Fróis.jpg
