"MC00369,98A-3-002-01.01,1,,Nestlé,,Lata de Nescafé,,""Metal, papel"",""10,5"",,,""10,5"",,513,Brasil,""Lata de Nescafé de metal com reprodução do rótulo da década de 1960, com tampa"",15. Embalagem/Recipientes,Lata,Lata,Ruim,""Oxidação, sujidade, abrasão, manchas, amassados, resquício de fita adesiva embaixo, rótulo se soltando"",,Anexo - Cozinha - dentro do armário";
"MC00370,98A-3-020-01.01,1,,Lancraft Woodware,,Biscoiteira,dec. 1960,""Madeira, plástico, metal"",19,,,15,,720,,""Biscoiteira da marca Lancraft, com corpo em madeira bicolor  e placa recortada em metal com os dizeres """"Biscuits"""", recipiente interno de plástico, tampa de metal cromado com pegador de pinha, alça de metal cromado"",05. Interiores,05.6 Utensilio de cozinha/mesa,Biscoiteira,Regular,""Sujidade, oxidação, abrasão, resquício de fita adesiva embaixo"",,Anexo - Cozinha - dentro do armário";
"MC00371,98A-2-006-11.07,1,,Porcelana Pozzani,,Xícara de café,,Porcelana,5,""7,5"",,6,,103,Jundiaí/São Paulo/Brasil,Xícara de café de porcelana branca da marca Pozzani. Decoração de 1 friso azul,05. Interiores,05.6 Utensilio de cozinha/mesa,Xícara de café,Bom,""Sujidade, resquício de fita adesiva na base"",,Anexo - Cozinha - dentro do armário";
"MC00372,,1,,Porcelana Pozzani,,Xícara de café,,Porcelana,5,""7,5"",,6,,107,Jundiaí/São Paulo/Brasil,Xícara de café de porcelana branca da marca Pozzani. Decoração de 1 friso azul,05. Interiores,05.6 Utensilio de cozinha/mesa,Xícara de café,Bom,Sujidade,,Anexo - Cozinha - dentro do armário";
"MC00373,,1,,,,Pires para xícara de café,,Porcelana,5,""7,5"",,6,,112,,""Pires para xícara de café de porcelana branca com decoração de 2 frisos azuis, sendo um largo e outro fino no centro do pires"",05. Interiores,05.6 Utensilio de cozinha/mesa,Pires,Bom,""Sujidade, abrasão na parte de baixo"",,Anexo - Cozinha - dentro do armário";
"MC00374,,1,,,,Pires para xícara de café,,Porcelana,5,""7,5"",,6,,114,,""Pires para xícara de café de porcelana branca com decoração de 2 frisos azuis, sendo um largo e outro fino no centro do pires"",05. Interiores,05.6 Utensilio de cozinha/mesa,Pires,Bom,""Sujidade, abrasão na parte de baixo"",,Anexo - Cozinha - dentro do armário";
"MC00375,,1,,,,Pires para xícara de café,,Porcelana,5,""7,5"",,6,,112,,""Pires para xícara de café de porcelana branca com decoração de 2 frisos azuis, sendo um largo e outro fino no centro do pires"",05. Interiores,05.6 Utensilio de cozinha/mesa,Pires,Bom,""Sujidade, abrasão na parte de baixo"",,Anexo - Cozinha - dentro do armário";
"MC00376,,1,,,,Pires para xícara de café,,Porcelana,5,""7,5"",,6,,119,,""Pires para xícara de café de porcelana branca com decoração de 2 frisos azuis, sendo um largo e outro fino no centro do pires"",05. Interiores,05.6 Utensilio de cozinha/mesa,Pires,Bom,""Sujidade, perda"",,Anexo - Cozinha - dentro do armário";
"MC00377,,1,,,,Pires para xícara de café,,Porcelana,5,""7,5"",,6,,112,,""Pires para xícara de café de porcelana branca com decoração de 2 frisos azuis, sendo um largo e outro fino no centro do pires"",05. Interiores,05.6 Utensilio de cozinha/mesa,Pires,Bom,""Sujidade, abrasão na parte de baixo, respingo de tinta branca"",,Anexo - Cozinha - dentro do armário";
"MC00378,,1,,,,Pires para xícara de café,,Porcelana,5,""7,5"",,6,,105,,""Pires para xícara de café de porcelana branca com decoração de 2 frisos azuis, sendo um largo e outro fino no centro do pires"",05. Interiores,05.6 Utensilio de cozinha/mesa,Pires,Bom,""Sujidade, abrasão na parte de baixo"",,Anexo - Cozinha - dentro do armário";
"MC00379,98A-2-001-11.03,1,,Backer,,Garfo,,Inox,18,2,1,,,16,Brasil,Garfo de aço inox com 4 dentes marca Backer. Decoração com 2 frisos nas laterais do cabo,05. Interiores,05.6 Utensilio de cozinha/mesa,Talher/Garfo,Bom,""Sujidade, abrasão na parte de trás do cabo"",,Anexo - Cozinha - dentro do armário";
"MC00380,98A-2-001-11.04,1,,Backer,,Garfo,,Inox,18,2,1,,,16,Brasil,Garfo de aço inox com 4 dentes marca Backer. Decoração com 2 frisos nas laterais do cabo,05. Interiores,05.6 Utensilio de cozinha/mesa,Talher/Garfo,Bom,""Sujidade, resquício de fita adesiva e abrasão na parte de trás do cabo"",,Anexo - Cozinha - dentro do armário";
"MC00381,,1,,Wolffinox,,Garfo,,Inox,18,""2,3"",1,,,23,,Garfo de aço inox com 4 dentes marca Wolffinox. Decoração com 2 frisos nas laterais do cabo,05. Interiores,05.6 Utensilio de cozinha/mesa,Talher/Garfo,Regular,""Sujidade, dente amassado, manchas"",,Anexo - Cozinha - dentro do armário";
"MC00382,98A-2-001-11.05,1,,Backer,,Garfo,,Inox,18,2,1,,,17,Brasil,Garfo de aço inox com 4 dentes marca Backer. Decoração com 2 frisos nas laterais do cabo,05. Interiores,05.6 Utensilio de cozinha/mesa,Talher/Garfo,Regular,""Sujidade, resquício de fita adesiva e abrasão na parte de trás do cabo"",,Anexo - Cozinha - dentro do armário";
"MC00383,98A-2-001-11.06,1,,Backer,,Garfo,,Inox,18,2,1,,,16,Brasil,Garfo de aço inox com 4 dentes marca Backer. Decoração com 2 frisos nas laterais do cabo,05. Interiores,05.6 Utensilio de cozinha/mesa,Talher/Garfo,Regular,""Sujidade, dentes amassados, resquício de fita adesiva na parte de trás do cabo, machas de tinta"",,Anexo - Cozinha - dentro do armário";
"MC00384,2017.R.1.236 98A-4-021-01.01,1,,,,Vaso,,Barro,""9,5"",,,""7,5"",,177,,Vasinho de terracota esmaltada marrom em forma de ampulheta,05. Interiores,05.1 Acessório de interiores,Vaso,Bom,""Sujidade, perdas na borda e base"",,Anexo - Cozinha - dentro do armário";
"MC00385,2017.R.1.194 98A-2-026-08.01,1,,Fracalanza,,Taça do Brasília Palácio Hotel,,Prata com douramento,""9,5"",,,""9,5"",,254,São Paulo/São Paulo/Brasil,""Taça de prata com douramento, da marca Fracalanza. Com decoração de 4 feixes com sobreposição de X pela borda e logo do Brasília Palace Hotel, base com círculo elevado"",05. Interiores,05.6 Utensilio de cozinha/mesa,Taça,Ruim,""Oxidação, desgaste e abrasão intensa, sujidade, torto"",,Anexo - Cozinha - dentro do armário";
"MC00386,2017.R.1.194 98A-2-026-08.02,1,,Fracalanza,,Taça do Brasília Palácio Hotel,,Prata com douramento,""9,5"",,,""9,5"",,265,São Paulo/São Paulo/Brasil,""Taça de prata com douramento, da marca Fracalanza. Com decoração de 4 feixes com sobreposição de X pela borda e logo do Brasília Palace Hotel, base com círculo elevado"",05. Interiores,05.6 Utensilio de cozinha/mesa,Taça,Ruim,""Oxidação, desgaste e abrasão intensa, sujidade, torto"",,Anexo - Cozinha - dentro do armário";
"MC00387,2017.R.1.194 98A-2-026-08.03,1,,Fracalanza,,Taça do Brasília Palácio Hotel,,Prata com douramento,""9,5"",,,""9,5"",,264,São Paulo/São Paulo/Brasil,""Taça de prata com douramento, da marca Fracalanza. Com decoração de 4 feixes com sobreposição de X pela borda e logo do Brasília Palace Hotel, base com círculo elevado"",05. Interiores,05.6 Utensilio de cozinha/mesa,Taça,Ruim,""Oxidação, desgaste e abrasão intensa, sujidade, torto"",,Anexo - Cozinha - dentro do armário";
"MC00388,2017.R.1.194 98A-2-026-08.04,1,,Fracalanza,,Taça do Brasília Palácio Hotel,,Prata com douramento,""9,5"",,,""9,5"",,269,São Paulo/São Paulo/Brasil,""Taça de prata com douramento, da marca Fracalanza. Com decoração de 4 feixes com sobreposição de X pela borda e logo do Brasília Palace Hotel, base com círculo elevado"",05. Interiores,05.6 Utensilio de cozinha/mesa,Taça,Ruim,""Oxidação, desgaste e abrasão intensa, sujidade, torto"",,Anexo - Cozinha - dentro do armário";
"MC00389,2017.R.1.194 98A-2-026-08.05,1,,Fracalanza,,Taça do Brasília Palácio Hotel,,Prata com douramento,""9,5"",,,""9,5"",,262,São Paulo/São Paulo/Brasil,""Taça de prata com douramento, da marca Fracalanza. Com decoração de 4 feixes com sobreposição de X pela borda e logo do Brasília Palace Hotel, base com círculo elevado"",05. Interiores,05.6 Utensilio de cozinha/mesa,Taça,Ruim,""Oxidação, desgaste, manchas e abrasão intensa, sujidade, torto"",,Anexo - Cozinha - dentro do armário";
"MC00390,2017.R.1.194 98A-2-026-08.06,1,,Fracalanza,,Taça do Brasília Palácio Hotel,,Prata com douramento,""9,5"",,,""9,5"",,269,São Paulo/São Paulo/Brasil,""Taça de prata com douramento, da marca Fracalanza. Com decoração de 4 feixes com sobreposição de X pela borda e logo do Brasília Palace Hotel, base com círculo elevado"",05. Interiores,05.6 Utensilio de cozinha/mesa,Taça,Ruim,""Oxidação, desgaste, manchas e abrasão intensa, sujidade, torto"",,Anexo - Cozinha - dentro do armário";
"MC00391,2017.R.1.194 98A-2-026-08.07,1,,Fracalanza,,Taça do Brasília Palácio Hotel,,Prata com douramento,""9,5"",,,""9,5"",,255,São Paulo/São Paulo/Brasil,""Taça de prata com douramento, da marca Fracalanza. Com decoração de 4 feixes com sobreposição de X pela borda e logo do Brasília Palace Hotel, base com círculo elevado"",05. Interiores,05.6 Utensilio de cozinha/mesa,Taça,Ruim,""Oxidação, desgaste, manchas e abrasão intensa, sujidade, torto"",,Anexo - Cozinha - dentro do armário";
"MC00392,2017.R.1.188 98A-2-024-02.01,1,,Fracalanza,,Travessa do Brasília Palácio Hotel,,Prata com douramento,""3,5"",""30,6"",""46,5"",,,1472,São Paulo/São Paulo/Brasil,""Baixela de prata com douramento, da marca Fracalanza. Com decoração de 4 feixes com sobreposição de X pela borda e logo do Brasília Palace Hotel"",05. Interiores,05.6 Utensilio de cozinha/mesa,Bandeja,Ruim,""Oxidação, desgaste, abrasão e manchas intensas, amassado, resquício de fita adesiva embaixo"",,Anexo - Cozinha - dentro do armário";
"MC00393,2017.R.1.188 98A-2-024-02.02,1,,Fracalanza,,Travessa do Brasília Palácio Hotel,,Prata com douramento,""3,5"",""30,6"",""46,5"",,,1432,São Paulo/São Paulo/Brasil,""Baixela de prata com douramento, da marca Fracalanza. Com decoração de 4 feixes com sobreposição de X pela borda e logo do Brasília Palace Hotel"",05. Interiores,05.6 Utensilio de cozinha/mesa,Bandeja,Ruim,""Oxidação, desgaste, abrasão e manchas intensas, amassado, resquício de fita adesiva embaixo"",,Anexo - Cozinha - dentro do armário";
"MC00394,2017.R.1.189 98A-3-024-02.01,1,,,,Suporte para uma garrafa de vinho,,Prata,20,""7,5"",35,,,652,,Suporte para garrafa em prata com forma de ave,05. Interiores,05.6 Utensilio de cozinha/mesa,Suporte para garrafa,Ruim,Oxidação intensa,,Anexo - Cozinha - dentro do armário";
"MC00395,2017.R.1.187 98A-3-021-01.01,1,,Prestige,,Balde de gelo esférico,,""Plástico, metal"",17,,,21,,582,Inglaterra,""Balde de gelo redondo da marca Prestige. Balde metade em plástico preto e metade em cromado, divisão horizontal, recipiente interno em metal cromado. Tampa em metal cromado com puxador e borda em plástico preto"",05. Interiores,05.6 Utensilio de cozinha/mesa,Balde de gelo,Regular,""Sujidade, riscos, perdas, abrasão, resquício de fita adesiva embaixo"",,Anexo - Cozinha - dentro do armário";
"MC00396,2017.R.1.190 98A-2-025-01.01,1,,Fracalanza,,Manteigueira com Brasão do Brasília Palace Hotel,,Prata,15,,13,""12,5"",,466,São Paulo/São Paulo/Brasil,""Manteigueira de prata com douramento, da marca Fracalanza. Com decoração de 4 feixes com sobreposição de X pela borda e alça, e logo do Brasília Palace Hotel no centro da tampa. Recipiente provavelmente de vidro faltante."",05. Interiores,05.6 Utensilio de cozinha/mesa,Manteigueira,Ruim,""Oxidação, desgaste, abrasão e manchas intensas, amassado, resíduo de produto de polimento, arame prendendo a dobradiça"",,Anexo - Cozinha - dentro do armário";
"MC00397,2017.R.1.200 98A-2-023-01.01,1,,Fracalanza,,Farinheira com tampa e Brasão do Brasília Palace Hotel,,Prata,16,,,14,,586,São Paulo/São Paulo/Brasil,""Farinheiro redondo de prata com douramento, da marca Fracalanza. Com marcação do logo do Brasília Palace Hotel, tampa com puxador em forma de pinha"",05. Interiores,05.6 Utensilio de cozinha/mesa,Farinheira,Ruim,""Oxidação, desgaste, abrasão e manchas intensas, muito amassado, resquício de fita adesiva embaixo"",,Anexo - Cozinha - dentro do armário";
"MC00398,2017.R.1.191 98A-2-022-01.01,1,,Fracalanza,,Legumeira com  Brasão do Brasília Palace Hotel,,Prata com douramento,25,,,25,,1856,São Paulo/São Paulo/Brasil,""Legumeira de prata com douramento, da marca Fracalanza. Com decoração de 4 feixes com sobreposição de X pela borda e pé do recipiente e logo do Brasília Palace Hotel. Tampa com puxador em forma de pinha"",05. Interiores,05.6 Utensilio de cozinha/mesa,Legumeira,Ruim,""Oxidação, desgaste, abrasão e manchas intensas, amassados, torto, resquício de fita adesiva embaixo"",,Anexo - Cozinha - dentro do armário";
"MC00399,2017.R.1.198,1,,,,Jarra de refresco,,Vidro,15,,,""10,5"",,286,,Jarra de vidro transparente de forma cilíndrica com diâmetro maior na abertura e com bico. Decoração com 11 frisos dourados na parte de baixo e 11 frisos verdes na parte de cima,05. Interiores,05.6 Utensilio de cozinha/mesa,Jarro,Regular,""Sujidade, desgaste intenso do friso dourado, mancha branca"",,Anexo - Cozinha - dentro do armário";
"MC00400,2017.R.1.234 98A-2-004-33.17,1,,,,Copo de dose em vidro incolor,,Vidro,7,,,6,,75,,Copo de vidro transparente. Decoração com 7 frisos dourados na parte de baixo e 7 frisos verdes na parte de cima,05. Interiores,05.6 Utensilio de cozinha/mesa,Copo,Ruim,""Sujidade, desgaste intenso do friso dourado, perdas no friso verde"",,Anexo - Cozinha - dentro do armário";
"MC00401,2017.R.1.235 98A-2-004-33.18,1,,,,Copo de dose em vidro incolor,,Vidro,7,,,6,,77,,Copo de vidro transparente. Decoração com 7 frisos dourados na parte de baixo e 7 frisos verdes na parte de cima,05. Interiores,05.6 Utensilio de cozinha/mesa,Copo,Ruim,""Sujidade, desgaste intenso do friso dourado e borda, perdas no friso verde, resquício de fita adesiva embaixo,"",,Anexo - Cozinha - dentro do armário";
"MC00402,2017.R.1.232 98A-2-004-33.19,1,,,,Copo de dose em vidro incolor,,Vidro,7,,,6,,96,,Copo de vidro transparente. Decoração com 7 frisos dourados na parte de baixo e 7 frisos verdes na parte de cima,05. Interiores,05.6 Utensilio de cozinha/mesa,Copo,Ruim,""Sujidade, desgaste intenso do friso dourado e borda, perdas no friso verde, resquício de fita adesiva embaixo,"",,Anexo - Cozinha - dentro do armário";
"MC00403,2017.R.1.233 98A-2-004-33.20,1,,,,Copo de dose em vidro incolor,,Vidro,7,,,6,,83,,Copo de vidro transparente. Decoração com 7 frisos dourados na parte de baixo e 7 frisos verdes na parte de cima,05. Interiores,05.6 Utensilio de cozinha/mesa,Copo,Ruim,""Sujidade, desgaste do friso dourado,"",,Anexo - Cozinha - dentro do armário";
"MC00404,2017.R.1.228 98A-2-004-33.25,1,,,,Copo com desenho floral,,Vidro,11,,,""7,4"",,178,,""Copo de vidro transparente com pé. Decoração com frisos dourados e linhas jateadas e flores azuis, vermelhas e brancas e folhas"",05. Interiores,05.6 Utensilio de cozinha/mesa,Copo,Ruim,""Sujidade, manchas, riscos, desgaste do friso dourado, resquício de fita adesiva embaixo"",,Anexo - Cozinha - dentro do armário";
"MC00405,2017.R.1.229 98A-2-004-33.26,1,,,,Copo com desenho floral,,Vidro,11,,,""7,4"",,165,,""Copo de vidro transparente com pé. Decoração com frisos dourados e linhas jateadas e flores azuis, vermelhas e brancas e folhas"",05. Interiores,05.6 Utensilio de cozinha/mesa,Copo,Ruim,""Sujidade, riscos, desgaste do friso dourado, resquício de fita adesiva embaixo"",,Anexo - Cozinha - dentro do armário";
"MC00406,2017.R.1.230 98A-2-004-33.27,1,,,,Copo com desenho floral,,Vidro,11,,,""7,4"",,190,,""Copo de vidro transparente com pé. Decoração com frisos dourados e linhas jateadas e flores azuis, vermelhas e brancas e folhas"",05. Interiores,05.6 Utensilio de cozinha/mesa,Copo,Ruim,""Sujidade, manchas, riscos, desgaste do friso dourado, respingo de tinta branca, resquício de fita adesiva embaixo"",,Anexo - Cozinha - dentro do armário";
"MC00407,2017.R.1.1231 98A-2-004-33.28,1,,,,Copo com desenho floral,,Vidro,11,,,""7,4"",,191,,""Copo de vidro transparente com pé. Decoração com frisos dourados e linhas jateadas e flores azuis, vermelhas e brancas e folhas"",05. Interiores,05.6 Utensilio de cozinha/mesa,Copo,Ruim,""Sujidade, riscos, desgaste do friso dourado, resquício de fita adesiva embaixo"",,Anexo - Cozinha - dentro do armário";
"MC00408,2017.R.1.226 98A-2-004-33.22,1,,,,Copo com pé,,Vidro,""10,5"",,,7,,106,,""Copo de vidro transparente com pé. Decoração com conjuntos de 3 frisos dourados e linhas jateadas, 3 conjuntos"",05. Interiores,05.6 Utensilio de cozinha/mesa,Copo,Ruim,""Sujidade, desgaste generalizado, resquício de fita adesiva embaixo, lascado em dois lugares na borda"",,Anexo - Cozinha - dentro do armário";
"MC00409,2017.R.1.227 98A-2-004-33.23,1,,,,Copo com pé,,Vidro,""10,5"",,,7,,137,,""Copo de vidro transparente com pé. Decoração com conjuntos de 3 frisos dourados e linhas jateadas, 3 conjuntos"",05. Interiores,05.6 Utensilio de cozinha/mesa,Copo,Ruim,""Sujidade, desgaste generalizado, resquício de fita adesiva embaixo,"",,Anexo - Cozinha - dentro do armário";
"MC00410,2017.R.1.225 98A-2-004-33.24,1,,,,Copo com pé,,Vidro,""10,5"",,,7,,125,,""Copo de vidro transparente com pé. Decoração com conjuntos de 3 frisos dourados e linhas jateadas, 3 conjuntos"",05. Interiores,05.6 Utensilio de cozinha/mesa,Copo,Ruim,""Sujidade, desgaste generalizado, resquício de fita adesiva embaixo,"",,Anexo - Cozinha - dentro do armário";
"MC00411,2017.R.1.199 98A-2-007-34.25,1,,Porcelana Mauá,,Pratinho meia lua do Brasília Palace Hotel,,Porcelana,2,13,""18,5"",,,335,Mauá/São Paulo/Brasil,""Prato em formato meia de porcelana branco da marca Porcelana Mauá, feito para o Brasília Palace Hotel. Decoração com 1 friso largo verde e 1 friso dourado fino nas bordas do prato e logo do Brasília Palace Hotel na borda."",05. Interiores,05.6 Utensilio de cozinha/mesa,Prato,Bom,Sujidade,,Anexo - Cozinha - dentro do armário";
"MC00412,2017.R.1.199 98A-2-007-34.26,1,,Porcelana Mauá,,Pratinho meia lua do Brasília Palace Hotel,,Porcelana,2,13,""18,5"",,,329,Mauá/São Paulo/Brasil,""Prato em formato meia de porcelana branco da marca Porcelana Mauá, feito para o Brasília Palace Hotel. Decoração com 1 friso largo verde e 1 friso dourado fino nas bordas do prato e logo do Brasília Palace Hotel na borda."",05. Interiores,05.6 Utensilio de cozinha/mesa,Prato,Ruim,""Sujidade, abrasão nas bordas, desgaste nos frisos"",,Anexo - Cozinha - dentro do armário";
"MC00413,2017.R.1.199 98A-2-007-34.27,1,,Porcelana Mauá,,Pratinho meia lua do Brasília Palace Hotel,,Porcelana,2,13,""18,5"",,,338,Mauá/São Paulo/Brasil,""Prato em formato meia de porcelana branco da marca Porcelana Mauá, feito para o Brasília Palace Hotel. Decoração com 1 friso largo verde e 1 friso dourado fino nas bordas do prato e logo do Brasília Palace Hotel na borda."",05. Interiores,05.6 Utensilio de cozinha/mesa,Prato,Bom,""Sujidade, resquício de fita adesiva embaixo"",,Anexo - Cozinha - dentro do armário";
"MC00414,2017.R.1.199 98A-2-007-34.28,1,,Porcelana Mauá,,Pratinho meia lua do Brasília Palace Hotel,,Porcelana,2,13,""18,5"",,,332,Mauá/São Paulo/Brasil,""Prato em formato meia de porcelana branco da marca Porcelana Mauá, feito para o Brasília Palace Hotel. Decoração com 1 friso largo verde e 1 friso dourado fino nas bordas do prato e logo do Brasília Palace Hotel na borda."",05. Interiores,05.6 Utensilio de cozinha/mesa,Prato,Bom,""Sujidade, desgaste"",,Anexo - Cozinha - dentro do armário";
"MC00415,2017.R.1.199 98A-2-007-34.29,1,,Porcelana Mauá,,Pratinho meia lua do Brasília Palace Hotel,,Porcelana,2,13,""18,5"",,,368,Mauá/São Paulo/Brasil,""Prato em formato meia de porcelana branco da marca Porcelana Mauá, feito para o Brasília Palace Hotel. Decoração com 1 friso largo verde e 1 friso dourado fino nas bordas do prato e logo do Brasília Palace Hotel na borda."",05. Interiores,05.6 Utensilio de cozinha/mesa,Prato,Ruim,""Sujidade, abrasão nas bordas, desgaste nos frisos"",,Anexo - Cozinha - dentro do armário";
"MC00416,2017.R.1.199 98A-2-007-34.30,1,,Porcelana Mauá,,Pratinho meia lua do Brasília Palace Hotel,,Porcelana,2,13,""18,5"",,,358,Mauá/São Paulo/Brasil,""Prato em formato meia de porcelana branco da marca Porcelana Mauá, feito para o Brasília Palace Hotel. Decoração com 1 friso largo verde e 1 friso dourado fino nas bordas do prato e logo do Brasília Palace Hotel na borda."",05. Interiores,05.6 Utensilio de cozinha/mesa,Prato,Ruim,""Sujidade, abrasão nas bordas, desgaste nos frisos, resquícios de fita adesiva embaixo"",,Anexo - Cozinha - dentro do armário";
"MC00417,2017.R.1.95 98A-4-013-03.01,1,,Kodak,,Câmara fotográfica Duaflex IV com flash,Final da década de 1960,""Plástico, metal, vidro"",""23,5"",20,13,,,702,Rochester/Nova Iorque/Estados Unidos,Máquina fotográfica Kodak com flash acoplado. Máquina envolta em couro sintético preto e detalhes em metal. Flash com estrutura em plástico preto e refletor circular em plástico com pintura reflexiva. Sem a caixa e o manual,06. Trabalho,06.3 Equipamento de artistas/Artesões,Máquina fotográfica,Ruim,""Oxidação, perdas, desgaste, sujidade e riscos generalizados, ressecamento do plástico, sem a lâmpada do flash"",,Administração - Sala da gerente - dentro de uma caixa";
"MC00418,2017.R.1.247 98A-7-004-04.03,1,,,""""""Careta"""" nº 2588, 1 fev 1958"",Revista,01/02/1958,Papel,27,""18,5"",""0,2"",,,101,Rio de Janeiro/Rio de Janeiro/Brasil,""Revista """"Careta"""" n°2588 de 01/02/1958 ano L. Capa mole com desenho de 4 com plantas e 1 lápide e montagem com 2 grampos "",10. Comunicação,10.1 Documento,Revista,Ruim,""Sujidade, papel amarelado, oxidado, ressecado e quebradiço, capa solta, perdas, rasgos, desgaste, esmaecimento da cor, mancha de umidade"",,Administração - Sala da gerente - dentro de uma pasta";
"MC00419,2017.R.1.249,1,,Bloch Editores,""""""Fatos e Fotos - Gente, edição especial O povo não esquece JK""""  nº786"",Revista,12/09/1976,Papel,33,26,""0,4"",,,166,Rio de Janeiro/Rio de Janeiro/Brasil,""Revista """"Fatos e fotos Gente"""" nº 786, Ano XV, 12/09/1976. Capa mole com foto do sepultamento de JK e montagem com 3 grampos "",10. Comunicação,10.1 Documento,Revista,Ruim,""Sujidade, papel amarelado, ressecado, oxidado e quebradiço, capa solta, perdas, rasgos, desgaste, esmaecimento da cor"",,Administração - Sala da gerente - dentro de uma pasta";
"MC00420,2017.R.1.245 e 98A-07-006-01.01,1,,Bloch Editores,""""""Fatos e Fotos - Gente, O Brasil chora JK"""",  nº 785, set 1976"",Revista,set/76,Papel,33,26,""0,4"",,,190,Brasília/Distrito Federal/Brasil,""Revista """"Fatos e fotos Gente"""". Capa mole com foto do JK e montagem com 3 grampos.  Numeração """"98A-7-006-01.01"""" marcada no canto inferior direito da capa"",10. Comunicação,10.1 Documento,Revista,Ruim,""Sujidade, papel amarelado, ressecado, oxidado e quebradiço, capa e várias páginas soltas, perdas, rasgos, desgaste, esmaecimento da cor"",,Administração - Sala da gerente - dentro de uma pasta";
"MC00421,2017.R.1.250 e 98A-7-007-01.01,1,,Roberto Marinho,""""""Rio"""", nº 181, jun. 1954"",Revista,jun/54,Papel,33,27,""0,5"",,,482,Rio de Janeiro/Rio de Janeiro/Brasil,""Revista """"Rio"""". Capa mole com desenhos em preto em quadrados com moldura preta e fundo amarelo, verde, branco ou cinza e montagem em  hot melt "",10. Comunicação,10.1 Documento,Revista,Ruim,""Sujidade, papel amarelado, ressecado, oxidado, perdas na lombada, rasgos, desgaste, esmaecimento da cor"",,Administração - Sala da gerente - dentro de uma pasta";
"MC00422,2017.R.1.248 e 98A-7-003-01.01,1,,Diários Associados,""""""O Cruzeiro Extra! Reportagem Completa A Inauguração de Brasília"""" nº 30, mai. 1960"",Revista,mai/60,Papel,33,27,""0,4"",,,366,Rio de Janeiro/Rio de Janeiro/Brasil,""Revista """"O Cruzeiro"""" Ano XXXII nº 30 7/5/1960. Capa mole com foto do JK de fotos da construção de Brasília. Capa mole e montagem com 3 grampos. Numeração """"98A-7-003-01.01"""" marcada no canto inferior esquerdo da capa"",10. Comunicação,10.1 Documento,Revista,Ruim,""Sujidade, papel amarelado, ressecado, oxidado e quebradiço, capa solta, perdas, rasgos, desgaste, esmaecimento da cor, mancha de umidade"",,Administração - Sala da gerente - dentro de uma pasta";
"MC00423,2017.R.1.244,1,,Bloch Editores,""""""Manchete, O Adeus a JK"""", nº 1272"",Revista,set/76,Papel,33,26,""0,4"",,,454,Rio de Janeiro/Rio de Janeiro/Brasil,""Revista """"Manchete"""" Nº 1272 Ano 21 4/09/1976. Capa mole com foto do JK e montagem com 3 grampos.  "",10. Comunicação,10.1 Documento,Revista,Ruim,""Sujidade, papel amarelado, ressecado, oxidado e quebradiço, capa solta, perdas, rasgos, desgaste, esmaecimento da cor, mancha de umidade, enorme quantidade de fita adesiva na capa e primeiras páginas"",,Administração - Sala da gerente - dentro de uma pasta";
"MC00424,,1,,,""""""Careta"""""",Revista,,Papel,27,19,""0,2"",,,199,Rio de Janeiro/Rio de Janeiro/Brasil,""Revista """"Careta"""" sem capa e montagem com 2 grampos "",10. Comunicação,10.1 Documento,Revista,Ruim,""Sujidade, papel amarelado, ressecado, oxidado, folhas soltas, rasgos, desgaste"",,Administração - Sala da gerente - dentro de uma pasta";
"MC00425,98A-7-004-04.02,1,,,""""""Careta""""  nº 2558, 6 jul. 1957"",Revista,06/07/1957,Papel,27,19,""0,2"",,,99,Rio de Janeiro/Rio de Janeiro/Brasil,""Revista """"Careta"""" n° 2558 de 06/07/1957 ano L. Capa mole com desenho de 2 pessoas e várias ânforas e montagem com 2 grampos. Numeração """"98A-7-004-04.02"""" marcada no canto inferior da capa"",10. Comunicação,10.1 Documento,Revista,Ruim,""Sujidade, papel amarelado, ressecado, oxidado e quebradiço, capa solta, perdas, rasgos, desgaste, esmaecimento da cor, mancha de umidade"",,Administração - Sala da gerente - dentro de uma pasta";
"MC00426,2017.R.1.61 e 98A-6-005-01.01,1,""Rego, José Lins do"",Livraria José Olympio Editora,""""""Banguê"""""",Livro,1956,Papel,23,15,2,,,375,Rio de Janeiro/Brasil,""Livro """"Banguê"""" de José Lins do Rego, 4 º edição, editora Livraria José Olympio Editora, com 241 páginas. Capa mole com desenho e paisagem de fazenda em preto e fundo vermelho.  Ex libris """"Livraria Por mares nunca DANTES navegados""""  Numeração """"98A......01"""" marcada na lombada "",10. Comunicação,10.1 Documento,Livro,Ruim,""Sujidade, papel amarelado, ressecado, oxidado e quebradiço, capa solta e com fita adesiva, perdas, rasgos, desgaste, esmaecimento da cor"",,Administração - Sala da gerente - dentro de uma caixa de papelão";
"MC00427,2017.R.1.75 e 98A-06-006-03.03,1,""Corrêa Filho, Virgílio"",Secção de obras do O Estado de S. Paulo,""""""As raias de Mato Grosso"""", Vol. 3";
",Livro,1925,Papel,23,5"",17,2,,,558,São Paulo/Brasil,""Livro """"As raias de Mato Grosso"""", Vol. 3, editora Secção de obras do O Estado de S. Paulo, com 212 páginas. Capa dura encadernado com couro na alombada e papel marmorizado em preto."",10. Comunicação,10.1 Documento,Livro,Ruim,""Sujidade, papel amarelado, ressecado, oxidado e quebradiço, perdas na capa, rasgos, desgaste, mancha de umidade"",,Administração - Sala da gerente - dentro de uma caixa de papelão";
