special_item_id;código|core_title|required|display_yes;obra|core_description|display_no;ano|text|display_no;técnica|taxonomy|multiple|display_no;dimensões|text|display_yes;altura|text|display_no;largura|text|display_no;profundidade|text|display_no;"sentido (orientação)|taxonomy|multiple|display_no";série|selectbox|display_no;"pendências da catalogação|taxonomy|multiple|display_no";situação|selectbox|display_no;localização|text|display_no;galeria|relationship|multiple|display_no;colecionador|text|display_no;"data de saída|text|display_no";observações|textarea|display_no;denominação|taxonomy|display_yes;materiais|taxonomy|multiple|display_no;suporte|taxonomy|multiple|display_no;valor|text|display_no;"valor de mercado|text|display_no";"fator por tamanho|text|display_no";narrativa|textarea|display_no;"currículo da obra|textarea|display_no";"exposições e eventos|relationship|multiple|display_no";assinatura|taxonomy|multiple|display_no;"estado de conservação|taxonomy|display_no";"código no verso|taxonomy|display_no";"qualidade da fotografia|taxonomy|display_no";"crédito da fotografia|text|display_no";"condições de reprodução|selectbox|display_no";autor|text|display_no;cidade|taxonomy|multiple|display_no;"vai para o portfólio?|selectbox|display_no";clipping|compound(mídias|text)|multiple|display_no;serial|text|display_no;special_item_status;special_document;special_attachments;special_comment_status;author_name;creation_date;user_last_modified;modification_date;public_url
43760;ABST00060;"sem título";[ano];"colagem sobre tela";140x60cm;140;60;4;vertical;Abstrações;"ano - revisar o ano de criação||assinatura - assinar a obra||etiqueta - identificar a obra||ficha técnica - gerar documento";disponível;Atelier;;;;;colagem;"acrílica||corda de sisal";"canva - tela com bastidor";"R$ 3.200,00";"sob consulta";16;"releitura de uma fotografia da série A Ferro e Flor de Lou Borghetti";;;verso;bom;"sem código na obra";"alta resolução";"Marina Ciravegna da Rosa";"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;publish;file:https://acervovivo.com.br/wp-content/uploads/tainacan-items/2001/43760/TIMA00060-1-b.jpg;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:22";"Marina Ciravegna da Rosa";"2022-02-09 10:30:21";https://acervovivo.com.br/tita-macedo/abst00060-2/
43759;OLHO00059;"sem título";2016;"acrílica sobre tela";116x88cm;116;88;4;vertical;Olhos;"certificado - gerar documento||etiqueta - identificar a obra||ficha técnica - gerar documento";disponível;Atelier;;;;;pintura;acrílica;"canva - tela com bastidor";"R$ 3.260,00";"sob consulta";16;;;;frente>>fid||verso;bom;"sem código na obra";"alta resolução";"Marina Ciravegna da Rosa";"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;publish;file:https://acervovivo.com.br/wp-content/uploads/tainacan-items/2001/43759/TIMA00059-1-b.jpg;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:22";"Marina Ciravegna da Rosa";"2022-02-09 14:21:37";https://acervovivo.com.br/tita-macedo/olho00059-2/
43758;OLHO00058;"sem título";2015;"acrílica sobre tela";120x80cm;120;80;2;vertical;Olhos;"certificado - gerar documento||etiqueta - identificar a obra||ficha técnica - gerar documento";disponível;Atelier;;;;;pintura;acrílica;"canva - tela com bastidor";"R$ 3.200,00";"sob consulta";16;;;;frente>>fid;bom;"sem código na obra";"alta resolução";"Marina Ciravegna da Rosa";"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;publish;file:https://acervovivo.com.br/wp-content/uploads/tainacan-items/2001/43758/TIMA00058-1-b.jpg;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:22";"Marina Ciravegna da Rosa";"2022-02-09 14:19:24";https://acervovivo.com.br/tita-macedo/olho00058-2/
43757;MUMI00057;"sem título";2012;"acrílica e colagem sobre tela";100x80cm;100;80;2;vertical;Múmias;"assinatura - assinar a obra||etiqueta - identificar a obra||ficha técnica - gerar documento";disponível;Atelier;;;;;pintura;"acrílica||areia||recorte de figura";"canva - tela com bastidor";"R$ 2.880,00";"R$ 2.880,00";16;;;;tem?;bom;"sem código na obra";"alta resolução";"Marina Ciravegna da Rosa";"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;publish;file:https://acervovivo.com.br/wp-content/uploads/tainacan-items/2001/43757/TIMA00057-1-b.jpg;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:21";"Marina Ciravegna da Rosa";"2022-02-09 14:16:12";https://acervovivo.com.br/tita-macedo/mumi00057-2/
43756;MXCO00056;"sem título";2021;"acrílica sobre tela";100x130cm;100;130;4;horizontal;México;"alocação - ver onde está||assinatura - assinar a obra||certificado - gerar documento||etiqueta - identificar a obra||ficha técnica - gerar documento";"acervo pessoal do artista";residência;;;;;pintura;acrílica;"canva - tela com bastidor";"R$ 3.680,00";;;;;;"sem assinatura";bom;"sem código na obra";"alta resolução";"Marina Ciravegna da Rosa";"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;publish;file:https://acervovivo.com.br/wp-content/uploads/tainacan-items/2001/43756/TIMA00056-1-b.jpg;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:21";"Marina Ciravegna da Rosa";"2022-02-09 15:09:17";https://acervovivo.com.br/tita-macedo/mxco00056-2/
43755;MXCO00055;"sem título";2021;"acrílica sobre tela";100x130cm;100;130;4;horizontal;México;"alocação - ver onde está||assinatura - assinar a obra||certificado - gerar documento||etiqueta - identificar a obra||ficha técnica - gerar documento";"acervo pessoal do artista";residência;;;;;pintura;acrílica;"canva - tela com bastidor";"R$ 3.680,00";;;;;;"sem assinatura";bom;;"alta resolução";"Marina Ciravegna da Rosa";"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;publish;file:https://acervovivo.com.br/wp-content/uploads/tainacan-items/2001/43755/TIMA00055-1-b.jpg;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:21";"Marina Ciravegna da Rosa";"2022-02-09 15:04:52";https://acervovivo.com.br/tita-macedo/mxco00055-2/
43754;MXCO00054;"sem título";2021;"acrílica sobre tela";100x130cm;100;130;4;horizontal;México;"alocação - ver onde está||assinatura - assinar a obra||certificado - gerar documento||etiqueta - identificar a obra||ficha técnica - gerar documento";"acervo pessoal do artista";residência;;;;;pintura;acrílica;"canva - tela com bastidor";"R$ 3.680,00";;16;;;;"sem assinatura";;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;publish;file:https://acervovivo.com.br/wp-content/uploads/tainacan-items/2001/43754/TIMA00054-1-b.jpg;;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:21";"Marina Ciravegna da Rosa";"2022-02-09 15:00:40";https://acervovivo.com.br/tita-macedo/mxco00054-2/
43753;ABST00053;"sem título";2019;"colagem sobre tela";95x65cm;95;65;;"ambas horizontal ou vertical";Abstrações;"certificado - gerar documento||etiqueta - identificar a obra||ficha técnica - gerar documento";consignada;Habitart;149472;;outubro/2021;"com moldura";colagem;"carvão||papel - recorte";"canva - tela com bastidor";"R$ 2.560,00";"consultar Habitart";16;;;;verso;bom;"sem código na obra";"alta resolução";"Marina Ciravegna da Rosa";"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;publish;file:https://acervovivo.com.br/wp-content/uploads/tainacan-items/2001/43753/TIMA00053-1-b.jpg;https://acervovivo.com.br/wp-content/uploads/TIMA00053-1-b-1.jpg||https://acervovivo.com.br/wp-content/uploads/TIMA00053-1-v.jpg||https://acervovivo.com.br/wp-content/uploads/TIMA00053-2.jpg||https://acervovivo.com.br/wp-content/uploads/TIMA00053-3.jpg;;"Marina Ciravegna da Rosa";"2021-10-11 21:07:54";"Marina Ciravegna da Rosa";"2022-02-09 10:27:26";https://acervovivo.com.br/tita-macedo/__trashed-433/
43752;ABST00052;"sem título";2019;"colagem sobre tela";95x65cm;95;65;;"ambas horizontal ou vertical";Abstrações;"certificado - gerar documento||etiqueta - identificar a obra||ficha técnica - gerar documento";consignada;;149472;;outubro/2021;"com moldura";colagem;"carvão||papel - recorte";"canva - tela com bastidor";"R$ 2.560,00";"consultar Habitart";16;;;;verso;bom;"sem código na obra";"alta resolução";"Marina Ciravegna da Rosa";"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;publish;file:https://acervovivo.com.br/wp-content/uploads/tainacan-items/2001/43752/TIMA00052-1-b-1.jpg;https://acervovivo.com.br/wp-content/uploads/TIMA00052-1-b.jpg||https://acervovivo.com.br/wp-content/uploads/TIMA00052-2.jpg||https://acervovivo.com.br/wp-content/uploads/TIMA00052-3.jpg||https://acervovivo.com.br/wp-content/uploads/TIMA00052-1-v.jpg;;"Marina Ciravegna da Rosa";"2021-10-07 11:17:21";"Marina Ciravegna da Rosa";"2022-02-09 10:25:27";https://acervovivo.com.br/tita-macedo/tima00052/
11830;BARR00013;Barreiras;2021;"acrílica e colagem sobre tela";70x100cm;70;100;;"ambas horizontal ou vertical";Barreiras;"certificado - gerar documento||etiqueta - identificar a obra||ficha técnica - gerar documento";vendida;"Acervo de colecionador";;"Yara Vargas";"março de 2020";;pintura;acrílica||tecido;"canva - tela com bastidor";"R$ 2.720,00";"R$ 2.720,00";16;;"2021 - POA SAO ART";64685;;bom;;;"Marina Ciravegna da Rosa";"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;publish;file:https://acervovivo.com.br/wp-content/uploads/tainacan-items/2001/11830/TIMA00013-1-b.jpg;;;"Marina Ciravegna da Rosa";"2021-03-23 19:54:08";"Marina Ciravegna da Rosa";"2022-02-08 19:18:29";https://acervovivo.com.br/tita-macedo/barreiras/
11491;RETR00051;Emiliano;2019;"carvão sobre papel";;;;;quadrada;Retratos;"alocação - ver onde está||assinatura - assinar a obra||dimensões - revisar, medir novamente||etiqueta - identificar a obra||ficha técnica - gerar documento";"acervo pessoal do artista";residência;;;;;pintura;carvão;"Papel aquarela Arches";;;;;;;tem?;bom;"sem código na obra";"média resolução";"Tita Macedo";"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;publish;file:https://acervovivo.com.br/wp-content/uploads/tainacan-items/2001/11491/TIMA00051-1-b.jpg;;;"Marina Ciravegna da Rosa";"2021-01-20 20:15:26";"Marina Ciravegna da Rosa";"2022-02-09 14:50:50";https://acervovivo.com.br/tita-macedo/emiliano/
11470;RETR00050;Raphael;2019;"carvão sobre papel";;;;;quadrada;Retratos;"alocação - ver onde está||ano - revisar o ano de criação||assinatura - assinar a obra||dimensões - revisar, medir novamente||ficha técnica - gerar documento";"acervo pessoal do artista";residência;;;;;pintura;carvão;"Papel aquarela Arches";;;;;;;tem?;bom;"sem código na obra";"média resolução";"Tita Macedo";"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;publish;file:https://acervovivo.com.br/wp-content/uploads/tainacan-items/2001/11470/TIMA00050-1-b.jpg;;;"Marina Ciravegna da Rosa";"2021-01-20 20:13:56";"Marina Ciravegna da Rosa";"2022-02-09 14:49:07";https://acervovivo.com.br/tita-macedo/raphael/
11437;RETR00049;Marco;[ano];"acrílica sobre tela";70x70cm;70;70;;quadrada;Retratos;"alocação - ver onde está||ano - revisar o ano de criação||etiqueta - identificar a obra||ficha técnica - gerar documento";"acervo pessoal do artista";Atelier;;;;;pintura;acrílica;"canva - tela com bastidor";;;;;;;tem?;bom;"sem código na obra";"média resolução";"Tita Macedo";"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;publish;file:https://acervovivo.com.br/wp-content/uploads/tainacan-items/2001/11437/TIMA00049-1-b.jpg;;;"Marina Ciravegna da Rosa";"2021-01-20 20:01:04";"Marina Ciravegna da Rosa";"2022-02-09 14:46:39";https://acervovivo.com.br/tita-macedo/marco/
11400;RETR00048;Helen;2015;"acrílica sobre tela";70x50cm;70;50;;vertical;Retratos;"etiqueta - identificar a obra||ficha técnica - gerar documento";"acervo pessoal do artista";residência;;;;;pintura;acrílica;"canva - tela com bastidor";;;;;;;tem?;bom;"sem código na obra";"média resolução";"Tita Macedo";"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;publish;file:https://acervovivo.com.br/wp-content/uploads/tainacan-items/2001/11400/TIMA00048-1-b.jpg;;;"Marina Ciravegna da Rosa";"2021-01-20 19:51:57";"Marina Ciravegna da Rosa";"2022-02-09 14:44:58";https://acervovivo.com.br/tita-macedo/helen/
7949;BARR00012;"Barreira poética";2020;"mista sobre tela";80x80cm;80;80;2;quadrada;Barreiras;"ficha técnica - gerar documento";consignada;;149577;;"maio de 2021";;pintura;acrílica||latão;"canva - tela com bastidor";"R$ 2.560,00";"R$ 2.560,00";;"Do chão saiu uma baleia, Nadou pela sala, ondulante, Do sofá nau encalhada, marejo, Vem, me descobre, me abraça, mergulha, Preciso de liberdade urgente";;;verso;bom;"sem código na obra";"alta resolução";"Marina Ciravegna da Rosa";"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";sim;;;publish;file:https://acervovivo.com.br/wp-content/uploads/tainacan-items/2001/7949/TIMA00012-1-b.jpg;;;"Marina Ciravegna da Rosa";"2020-12-17 12:08:28";"Marina Ciravegna da Rosa";"2022-04-13 09:14:24";https://acervovivo.com.br/tita-macedo/barreiras-11/
7906;BARR00011;Barreiras;2020;"mista sobre tela";80x100cm;80;100;;horizontal;Barreiras;"etiqueta - identificar a obra||ficha técnica - gerar documento";consignada;;149577;;"maio de 2021";;pintura;acrílica||latão;"canva - tela com bastidor";"R$ 2.880,00";"R$ 2.880,00";;;;;verso;bom;"sem código na obra";"alta resolução";"Marina Ciravegna da Rosa";"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;publish;file:https://acervovivo.com.br/wp-content/uploads/tainacan-items/2001/7906/TIMA00011-1-b.jpg;;;"Marina Ciravegna da Rosa";"2020-12-17 11:59:36";"Marina Ciravegna da Rosa";"2022-02-09 12:02:15";https://acervovivo.com.br/tita-macedo/barreiras-10/
7269;PAVI00047;"sem título";2016;"acrílica sobre tela";175x150cm;175;150;;vertical;"Palimp Sexto";"certificado - gerar documento||etiqueta - identificar a obra||ficha técnica - gerar documento";"acervo pessoal do artista";residência;;;;;pintura;acrílica;"canva - tela com bastidor";"R$ 5.200,00";"sob consulta";;;;;frente>>fid;bom;"sem código na obra";"alta resolução";"Marina Ciravegna da Rosa";"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;publish;file:https://acervovivo.com.br/wp-content/uploads/tainacan-items/2001/7269/TIMA00047-1-b.jpg;;;"Marina Ciravegna da Rosa";"2020-11-30 17:22:29";"Marina Ciravegna da Rosa";"2022-02-09 14:40:33";https://acervovivo.com.br/tita-macedo/sem-titulo-9/
7245;MUMI00040;"sem título";2012;"acrílica sobre tela";80x100cm;80;100;;horizontal;Múmias;"assinatura - assinar a obra||certificado - gerar documento||etiqueta - identificar a obra||ficha técnica - gerar documento";disponível;Atelier;;;;"amassados no bastidor";pintura;acrílica;"canva - tela com bastidor";"R$ 2.880,00";"R$ 2.880,00";;;;;tem?;regular;"sem código na obra";"alta resolução";"Marina Ciravegna da Rosa";"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;publish;file:https://acervovivo.com.br/wp-content/uploads/tainacan-items/2001/7245/TIMA00040-1-b.jpg;;;"Marina Ciravegna da Rosa";"2020-11-30 17:22:28";"Marina Ciravegna da Rosa";"2022-02-09 14:13:49";https://acervovivo.com.br/tita-macedo/sem-titulo-8/
7222;FIGU00030;"Sem título";2005;;110x90cm;110;90;;vertical;Figurativa;"certificado - gerar documento||etiqueta - identificar a obra||ficha técnica - gerar documento";"acervo pessoal do artista";residência;;;;;pintura;;"canva - tela com bastidor";"sob consulta";"sob consulta";;;;;tem?;bom;"sem código na obra";"alta resolução";"Marina Ciravegna da Rosa";"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;publish;file:https://acervovivo.com.br/wp-content/uploads/tainacan-items/2001/7222/TIMA00030-1-b.jpg;;;"Marina Ciravegna da Rosa";"2020-11-30 17:22:27";"Marina Ciravegna da Rosa";"2022-02-09 12:23:28";https://acervovivo.com.br/tita-macedo/sem-titulo-7/
7197;BARR00010;Barreiras;2020;"mista sobre tela";160x100cm;160;100;;horizontal;Barreiras;"ficha técnica - gerar documento";"acervo pessoal do artista";;;"Casa do Raphael";2021;;pintura;acrílica||latão;"canva - tela com bastidor";"sob consulta";"sob consulta";;;;64667;verso;bom;;"alta resolução";"Marina Ciravegna da Rosa";"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;publish;file:https://acervovivo.com.br/wp-content/uploads/tainacan-items/2001/7197/TIMA00010-1-b.jpg;https://acervovivo.com.br/wp-content/uploads/EXPO-2021-artistas-gauchos-na-Fundacao-Ibere2.jpg||https://acervovivo.com.br/wp-content/uploads/EXPO-2021-artistas-gauchos-na-Fundacao-Ibere3.jpg;;"Marina Ciravegna da Rosa";"2020-11-30 17:22:26";"Marina Ciravegna da Rosa";"2022-02-23 12:33:59";https://acervovivo.com.br/tita-macedo/barreiras-9/
7172;BARR00009;Barreiras;2020;"mista sobre tela";100x160cm;100;160;;horizontal;Barreiras;"certificado - gerar documento||etiqueta - identificar a obra||ficha técnica - gerar documento";"acervo pessoal do artista";;;"Casa do Raphael";2021;;pintura;acrílica||latão;"canva - tela com bastidor";"sob consulta";"sob consulta";;;"2021-Artistas gaúchos na Fundação Iberê";64667;verso;bom;"sem código na obra";"alta resolução";"Marina Ciravegna da Rosa";"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;publish;file:https://acervovivo.com.br/wp-content/uploads/tainacan-items/2001/7172/TIMA00009-1-b.jpg;https://acervovivo.com.br/wp-content/uploads/EXPO-2021-artistas-gauchos-na-Fundacao-Ibere2.jpg||https://acervovivo.com.br/wp-content/uploads/EXPO-2021-artistas-gauchos-na-Fundacao-Ibere3.jpg;;"Marina Ciravegna da Rosa";"2020-11-30 17:22:25";"Marina Ciravegna da Rosa";"2022-02-09 12:00:11";https://acervovivo.com.br/tita-macedo/barreiras-8/
7148;ABST00019;"sem título";"sem ano";"acrílica sobre tela";49x49cm;49;49;;quadrada;Abstrações;"certificado - gerar documento||ficha técnica - gerar documento";disponível;Atelier;;;;;pintura;acrílica;"canva - tela com bastidor";"R$ 1.570,00";"R$ 1.570,00";;;;;frente>>fid||frente;bom;"sem código na obra";"alta resolução";"Marina Ciravegna da Rosa";"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;publish;file:https://acervovivo.com.br/wp-content/uploads/tainacan-items/2001/7148/TIMA00019-1-b.jpg;;;"Marina Ciravegna da Rosa";"2020-11-30 17:22:24";"Marina Ciravegna da Rosa";"2022-02-09 10:04:05";https://acervovivo.com.br/tita-macedo/sem-titulo-6/
7123;ABST00018;"sem título";"sem ano";"acrílica sobre tela";100x81cm;100;81;;vertical;Abstrações;"certificado - gerar documento||ficha técnica - gerar documento";"acervo pessoal do artista";residência;;;;"batidas na moldura";pintura;acrílica;"canva - tela com bastidor";"R$ 2.900,00";;;;"2008 - 14 Artistes Brésiliens à Paris - Galerie d’Art François Mansart - Paris, França";64240;frente>>fid||frente||verso;regular;"sem código na obra";"alta resolução";"Marina Ciravegna da Rosa";"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";sim;;;publish;file:https://acervovivo.com.br/wp-content/uploads/tainacan-items/2001/7123/TIMA00018-1-b.jpg;https://acervovivo.com.br/wp-content/uploads/EXPO-Mansart-2008.jpg;;"Marina Ciravegna da Rosa";"2020-11-30 17:22:22";"Marina Ciravegna da Rosa";"2022-02-23 12:05:44";https://acervovivo.com.br/tita-macedo/sem-titulo-5/
7098;ABST00017;"sem título";"sem ano";"acrílica sobre tela";100x80cm;100;80;;vertical;Abstrações;"ficha técnica - gerar documento";"acervo pessoal do artista";residência;;;;"batidas na moldura";pintura;;"canva - tela com bastidor";"R$ 2.880,00";;;;"2008 - 14 Artistes Brésiliens à Paris - Galerie d’Art François Mansart - Paris, França";64240;frente>>fid||frente||verso;bom;"sem código na obra";"alta resolução";"Marina Ciravegna da Rosa";"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";sim;;;publish;file:https://acervovivo.com.br/wp-content/uploads/tainacan-items/2001/7098/TIMA00017-1-b.jpg;https://acervovivo.com.br/wp-content/uploads/EXPO-Mansart-2008.jpg;;"Marina Ciravegna da Rosa";"2020-11-30 17:22:21";"Marina Ciravegna da Rosa";"2022-02-23 12:03:31";https://acervovivo.com.br/tita-macedo/sem-titulo-4/
7091;ABST00016;"sem título";"sem ano";"acrílica sobre tela";100x80cm;100;80;;vertical;Abstrações;"certificado - gerar documento||ficha técnica - gerar documento";"acervo pessoal do artista";residência;;;;"batidas na moldura";pintura;acrílica;"canva - tela com bastidor";"R$ 2.880,00";;;;;;verso;regular;"sem código na obra";"alta resolução";"Marina Ciravegna da Rosa";"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";sim;;;publish;file:https://acervovivo.com.br/wp-content/uploads/tainacan-items/2001/7091/TIMA00016-1-b.jpg;;;"Marina Ciravegna da Rosa";"2020-11-30 17:22:21";"Marina Ciravegna da Rosa";"2022-02-09 09:55:56";https://acervovivo.com.br/tita-macedo/sem-titulo-2/
3457;BARR00002;"Barreiras 1";2020;"acrílica sobre tela";100x100x2cm;100;100;2;quadrada;Barreiras;"etiqueta - identificar a obra";consignada;;149531;;2020;;pintura;acrílica;"canva - tela com bastidor";3200,00;"consultar Gravura Galeria";;;"2020 - ConfinArt - Gravura Galeria";34808;verso;bom;"sem código na obra";"alta resolução";"Marina Ciravegna da Rosa";"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;publish;file:https://acervovivo.com.br/wp-content/uploads/tainacan-items/2001/3457/TIMA00002-1-b.jpg;https://acervovivo.com.br/wp-content/uploads/EXPO-CONFINART-–-Gravura-Galeria-Barreiras1.jpeg||https://acervovivo.com.br/wp-content/uploads/EXPO-CONFINART-–-Gravura-Galeria-Barreiras.jpeg;;"Marina Ciravegna da Rosa";"2020-11-16 17:11:53";"Marina Ciravegna da Rosa";"2022-02-09 11:22:08";https://acervovivo.com.br/tita-macedo/barreiras-1/
3141;MUMI00038;"sem título";2012;"acrílica e papéis diversos sobre tela";100x70cm;100;70;;vertical;Múmias;"assinatura - assinar a obra||certificado - gerar documento||etiqueta - identificar a obra||ficha técnica - gerar documento";disponível;Atelier;;;;;pintura;"acrílica||papel arroz||papel vegetal";"canva - tela com bastidor";"R$ 2.720,00";"R$ 2.720,00";;;;;tem?;bom;"sem código na obra";"alta resolução";"Marina Ciravegna da Rosa";"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;publish;file:https://acervovivo.com.br/wp-content/uploads/tainacan-items/2001/3141/TIMA00038-1-b.jpg;;;"Marina Ciravegna da Rosa";"2020-10-19 10:36:18";"Marina Ciravegna da Rosa";"2022-02-09 14:10:13";https://acervovivo.com.br/tita-macedo/sem-titulo/
2405;BARR00007;"Barreira poética";2020;"mista sobre tela";"70x50 cm";70;50;;vertical;Barreiras;"certificado - gerar documento||etiqueta - identificar a obra";disponível;Atelier;;;;;pintura;acrílica||tecido;"canva - tela com bastidor";"R$ 1.920,00";"R$ 1.920,00";;;;;verso;bom;"sem código na obra";"alta resolução";"Marina Ciravegna da Rosa";"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;publish;file:https://acervovivo.com.br/wp-content/uploads/tainacan-items/2001/2405/TIMA00007-1-b.jpg;;;"Marina Ciravegna da Rosa";"2020-10-15 15:52:30";"Marina Ciravegna da Rosa";"2022-02-09 11:44:04";https://acervovivo.com.br/tita-macedo/barreiras-6/
2400;BARR00006;Barreiras;2020;"acrílica sobre tela";100x30cm;100;30;;"ambas horizontal ou vertical";Barreiras;"certificado - gerar documento||etiqueta - identificar a obra";consignada;;149577;;"maio de 2021";;pintura;acrílica;"canva - tela com bastidor";"R$ 2.080,00";"Cosultar AZ Galeria";;;;;verso;bom;"sem código na obra";"alta resolução";"Marina Ciravegna da Rosa";"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;publish;file:https://acervovivo.com.br/wp-content/uploads/tainacan-items/2001/2400/TIMA00006-1-b.jpg;;;"Marina Ciravegna da Rosa";"2020-10-15 15:52:29";"Marina Ciravegna da Rosa";"2022-02-09 11:42:59";https://acervovivo.com.br/tita-macedo/barreiras-5/
2395;BARR00005;"Barreiras - tríptico";2020;"acrílica sobre tela";120x30;120;30;;"ambas horizontal ou vertical";Barreiras;"certificado - gerar documento||etiqueta - identificar a obra";consignada;;149577;;"maio de 2021";;pintura;acrílica;"canva - tela com bastidor";"R$ 2.400,00";"Cosultar AZ Galeria";;;;;verso;bom;"sem código na obra";"alta resolução";"Marina Ciravegna da Rosa";"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;publish;file:https://acervovivo.com.br/wp-content/uploads/tainacan-items/2001/2395/TIMA00005-1-b.jpg;;;"Marina Ciravegna da Rosa";"2020-10-15 15:52:29";"Marina Ciravegna da Rosa";"2022-02-09 11:41:33";https://acervovivo.com.br/tita-macedo/barreiras-4-triptico/
2390;BARR00008;"Barreira poética";2020;"mista sobre tela";80x100cm;80;100;;horizontal;Barreiras;;vendida;"acervo privado";149577;;"novembro de 2021";"não é a última versão do quadro. Depois desta fotografia ele foi alterado com mais umas linhas de poesia no canto inferior esquerdo.";pintura;acrílica;"canva - tela com bastidor";"R$ 2.880,00";;;;"2021 - POA SAO ART";64685;verso;bom;"sem código na obra";"alta resolução";"Marina Ciravegna da Rosa";"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";sim;;;publish;file:https://acervovivo.com.br/wp-content/uploads/tainacan-items/2001/2390/TIMA00008-1-b.jpg;https://acervovivo.com.br/wp-content/uploads/TIMA00008-2.jpeg||https://acervovivo.com.br/wp-content/uploads/EXPO-SAOPAOART-3.png||https://acervovivo.com.br/wp-content/uploads/EXPO-SAOPAOART-1.png;;"Marina Ciravegna da Rosa";"2020-10-15 15:52:29";"Marina Ciravegna da Rosa";"2022-02-09 11:52:04";https://acervovivo.com.br/tita-macedo/barreiras-3-2/
2385;MUMI00039;"sem título";2012;"acrílica e papéis diversos sobre tela";100x70cm;100;70;;vertical;Múmias;"assinatura - assinar a obra||certificado - gerar documento||etiqueta - identificar a obra||ficha técnica - gerar documento";disponível;Atelier;;;;;pintura;"acrílica||papel arroz";"canva - tela com bastidor";"R$ 2.720,00";"R$ 2.720,00";;;;;tem?;bom;;"alta resolução";"Marina Ciravegna da Rosa";"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;publish;file:https://acervovivo.com.br/wp-content/uploads/tainacan-items/2001/2385/TIMA00039-1-b.jpg;;;"Marina Ciravegna da Rosa";"2020-10-15 15:52:29";"Marina Ciravegna da Rosa";"2022-02-09 14:12:43";https://acervovivo.com.br/tita-macedo/sem-titulo-21/
