2023-04-24-18:47:02|SELECT wp_posts.* FROM wp_posts WHERE 1=1 AND wp_posts.ID NOT IN (42722,42723) AND wp_posts.post_parent = 42692 AND wp_posts.post_type = 'attachment' AND ((wp_posts.post_status = 'inherit')) ORDER BY wp_posts.menu_order ASC|0.0011529922485352
2023-04-24-18:47:02|SELECT wp_posts.* FROM wp_posts INNER JOIN wp_postmeta ON ( wp_posts.ID = wp_postmeta.post_id ) WHERE 1=1 AND ( ( wp_postmeta.meta_key = 'collection_id' AND wp_postmeta.meta_value = '34088' )) AND wp_posts.post_type = 'tainacan-metasection' AND ((wp_posts.post_status = 'publish')) GROUP BY wp_posts.ID ORDER BY wp_posts.post_date DESC|0.0020761489868164
2023-04-24-18:47:02|SELECT wp_posts.* FROM wp_posts LEFT JOIN wp_postmeta ON ( wp_posts.ID = wp_postmeta.post_id ) LEFT JOIN wp_postmeta AS mt1 ON ( wp_posts.ID = mt1.post_id ) LEFT JOIN wp_postmeta AS mt2 ON ( wp_posts.ID = mt2.post_id AND mt2.meta_key = 'metadata_section_id' ) LEFT JOIN wp_postmeta AS mt3 ON ( wp_posts.ID = mt3.post_id ) WHERE 1=1 AND wp_posts.post_parent = 0 AND ( ( wp_postmeta.meta_key = 'collection_id' AND wp_postmeta.meta_value = '34088' ) AND ( mt1.meta_key = 'metadata_section_id' OR mt2.post_id IS NULL ) AND ( mt3.meta_key = 'metadata_type' AND mt3.meta_value NOT IN ('Tainacan\\Metadata_Types\\Control') )) AND wp_posts.post_type = 'tainacan-metadatum' AND ((wp_posts.post_status = 'publish')) GROUP BY wp_posts.ID ORDER BY wp_posts.post_date DESC|0.03396201133728
2023-04-24-18:47:02|SELECT post_id, meta_key, meta_value FROM wp_postmeta WHERE post_id IN (34147,34134,34128,34123,34097,34095) ORDER BY meta_id ASC|0.0052969455718994
2023-04-24-18:47:02|SELECT wp_posts.* FROM wp_posts INNER JOIN wp_postmeta ON ( wp_posts.ID = wp_postmeta.post_id ) INNER JOIN wp_postmeta AS mt1 ON ( wp_posts.ID = mt1.post_id ) WHERE 1=1 AND wp_posts.post_parent = 0 AND ( ( wp_postmeta.meta_key = 'collection_id' AND wp_postmeta.meta_value = 'default' ) AND ( mt1.meta_key = 'metadata_type' AND mt1.meta_value NOT IN ('Tainacan\\Metadata_Types\\Control') )) AND wp_posts.post_type = 'tainacan-metadatum' AND ((wp_posts.post_status = 'publish')) GROUP BY wp_posts.ID ORDER BY wp_posts.post_date DESC|0.027389049530029
2023-04-24-18:47:02|SELECT post_id, meta_key, meta_value FROM wp_postmeta WHERE post_id IN (88193,87091,87086,87080,84438,81810,81807,81805,81803,81800,81550,80490,80477,80475,80473,80282,80196,79991,79811,79809,79622,79610,79608,79606,79497,79495,79493,79349,79345,79324,79316,79172,76427,74912,66526,66204,5047,1276,777,775,772,769,387,384,53,49,47) ORDER BY meta_id ASC|0.013185977935791
2023-04-24-18:47:02|SELECT wp_posts.* FROM wp_posts INNER JOIN wp_postmeta ON ( wp_posts.ID = wp_postmeta.post_id ) WHERE 1=1 AND wp_posts.post_parent = 80477 AND ( ( wp_postmeta.meta_key = 'metadata_type' AND wp_postmeta.meta_value NOT IN ('Tainacan\\Metadata_Types\\Control') )) AND ((wp_posts.post_type = 'tainacan-metadatum' AND (wp_posts.post_status = 'publish'))) GROUP BY wp_posts.ID ORDER BY wp_posts.post_date DESC|0.021491050720215
2023-04-24-18:47:02|SELECT post_id, meta_key, meta_value FROM wp_postmeta WHERE post_id IN (80485,80481) ORDER BY meta_id ASC|0.00099682807922363
2023-04-24-18:47:02|SELECT wp_posts.* FROM wp_posts INNER JOIN wp_postmeta ON ( wp_posts.ID = wp_postmeta.post_id ) WHERE 1=1 AND wp_posts.post_parent = 80282 AND ( ( wp_postmeta.meta_key = 'metadata_type' AND wp_postmeta.meta_value NOT IN ('Tainacan\\Metadata_Types\\Control') )) AND ((wp_posts.post_type = 'tainacan-metadatum' AND (wp_posts.post_status = 'publish'))) GROUP BY wp_posts.ID ORDER BY wp_posts.post_date DESC|0.002068042755127
2023-04-24-18:47:02|SELECT post_id, meta_key, meta_value FROM wp_postmeta WHERE post_id IN (80295,80291,80287) ORDER BY meta_id ASC|0.00069308280944824
